

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Brownlow Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1841
Occupation (As Documented)	Drysalter
Occupation (Standardised)	Dry Salter
Minor Or Full	full
Status	Bachelor
Witnesses	John Harrison; Jane Holgate
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 192, Entry 383
Source	LDS Film 1546289
Witnessed By	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120885&Relationship=Witness_1
Witnessed By	Jane Holgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120885&Relationship=Witness_2
Married To	Mary Holgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120885&Relationship=Bride



