

Thomas Hains	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005784
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hains
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1747
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	8 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 14
Source	LDS Film 1656376
Parent Of	Catherine Hains	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005784&Relationship=Baptised



