

Ann Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oakes
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1783
Date Of Child's Birth	3 Oct 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 16
Source	LDS Film 1546062
Parent Of	Hannah Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220473&Relationship=Baptised
Married To	Thomas Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220473&Relationship=1stParent



