

William Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullen
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Richardson; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 111, Entry 2205
Source	LDS Film 1656149
Witnessed By	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005252&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005252&Relationship=Witness_2
Married To	Lenora Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005252&Relationship=Bride



