

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001848
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 42
Source	LDS Film 1656376
Married To	Eliza. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001848&Relationship=Bride



