

Thomas Tuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tuck
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jan 1774
Register	Baptisms 1772 - 1776, Page 72, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Tuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013354&Relationship=Baptised



