

George Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Westmoreland St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1850
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Gill; Amelia Jones, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 242, Entry 483
Source	LDS Film 1656510
Witnessed By	Robert Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062997&Relationship=Witness_1
Witnessed By	Amelia Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062997&Relationship=Witness_2
Married To	Catherine Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062997&Relationship=Bride



