

Christopher Howarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289846
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Howarth
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Aug 1837
Register	Baptisms 1826 - 1845, Page 45, Entry 359
Source	LDS Film 2147929
Parent Of	John Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289846&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289846&Relationship=2ndParent



