

Ann Coppeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001632
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coppeck
Married Surname	Hill
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 8, Entry 14
Source	LDS Film 1656376
Married To	Joseph Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001632&Relationship=Groom



