

Annie Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227950
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Howard
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1850
Register	Baptisms 1850 - 1851, Page 141, Entry 1123
Source	LDS Film 93886
Parent Of	Jessie Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227950&Relationship=Baptised
Married To	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227950&Relationship=1stParent



