

Sarah Jane Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141572
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Wharton
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Crosshall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 48, Entry 381
Source	LDS Film 1656421
Parent	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141572&Relationship=1stParent
Parent	Evelina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141572&Relationship=2ndParent



