

Peter Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005546
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1794
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	John Tweddell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 115, Entry 2222
Source	LDS Film 1656149
Witnessed By	John Tweddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Witness_2
Married To	Martha Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005546&Relationship=Bride



