

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024829
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Seamans Hospital
Year	1773
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1773
Register	Burials 1767 - 1786, Entry 1969
Source	LDS Film 1656195
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024829&Relationship=Deceased



