

Edward Sinnot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023339
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sinnot
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1827
Witnesses	Edward Sinnot; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:} Jane Cairns
Register	Marriages 1827 - 1835, Page 2, Entry 8
Source	LDS Film 1656197
Witnessed Marriage Of	John Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023339&Relationship=Groom
Witnessed Marriage Of	Jane Cairns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023339&Relationship=Bride



