

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Lawton Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026220&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026220&Relationship=2ndParent



