

J. Macdonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073792
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Macdonald
Gender	Unknown
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1834
Witnesses	J. Macdonald; Thomas Simpson
Marriage Type	Licence
Marrying Minister	G. W. Stuart Monteath Off Minister
Register	Marriages 1814 - 1837, Page 144, Entry 432
Source	LDS Film 2147913
Witnessed Marriage Of	Andrew Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073792&Relationship=Bride



