

Evan Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187811
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owens
Gender	Male
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 56, Entry 444
Source	LDS Film 93885
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187811&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187811&Relationship=2ndParent



