

Robert Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillipson
Gender	Male
Abode	Prussia St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1805
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Spouse's Death	27 Jan 1805
Register	Burials 1805, Page 2, Entry 6
Source	LDS Film 1068889
Married To	Mary Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054188&Relationship=Deceased



