

Isabella Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093901
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bibby
Former/Maiden/Other Surname 1	Bell
Gender	Female
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Nov 1791
Date Of Child's Death	6 Nov 1791
Register	Burials 1790 - 1812, Page 5, Entry 15
Source	LDS Film 1647560
Parent Of	Catharine Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093901&Relationship=Deceased
Married To	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093901&Relationship=1stParent



