

Edward Roberts Storr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Roberts
Surname	Storr
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Upper Duke Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Feb 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 65, Entry 513
Source	LDS Film 1545923
Parent	John Storr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286464&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286464&Relationship=2ndParent



