

William Phenix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007006
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Phenix
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 41
Source	LDS Film 1656376
Parent	Peter Phenix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007006&Relationship=1stParent



