

William Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	6 Mar 1787
Register	Baptisms 1787, Page 166, Entry 383
Source	LDS Film 93833
Parent Of	Mary Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028517&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028517&Relationship=2ndParent



