

John Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slone
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1816
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Witnesses	John Begley; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom signed] John Sloman
Register	Marriages 1813 - 1820, Page 102, Entry 305
Source	LDS Film 1656197
Witnessed By	John Begley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015080&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015080&Relationship=Witness_2
Married To	Sarah Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015080&Relationship=Bride



