

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Park lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Apr 1793
Register	Baptisms 1793, Page 278, Entry 519
Source	LDS Film 93833
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038540&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038540&Relationship=2ndParent



