

Mary Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodburn
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Atherton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1783
Date Of Child's Death	30 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 369
Source	LDS Film 93833
Parent Of	Charles Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035846&Relationship=Deceased
Married To	John Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035846&Relationship=1stParent



