

Charles Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031357
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Flinn
Gender	Male
Abode	Baxters Court
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 34, Entry 38
Parent Of	Margaret Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031357&Relationship=Deceased



