

George Dalbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dalbey
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Charlotte street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1781
Date Of Death	12 Jan 1781
Register	Burials 1781, Page 33, Entry 24
Source	LDS Film 93833
Parent	William Dalbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033013&Relationship=1stParent



