

Mark Quillish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088746
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quillish
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Sep 1860
Witnesses	Mark Quillish; Dorothy Sherwood
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 3, Entry 6
Source	LDS Film 1656014
Witnessed Marriage Of	William Weaver Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088746&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088746&Relationship=Bride



