

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1780
Register	Burials 1780, Page 31, Entry 339
Source	LDS Film 93833
Parent Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031915&Relationship=Deceased



