

Sarah Lancelott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048702
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lancelott
Gender	Female
Abode	Crosbie Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1798
Date Of Child's Death	4 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 111
Source	LDS Film 93833
Parent Of	Martha Lancelott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048702&Relationship=Deceased



