

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1799
Witnesses	Thos. Hulker; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 91, Entry 3015
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Bruner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050770&Relationship=Groom
Witnessed Marriage Of	Mary Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050770&Relationship=Bride



