

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001457
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Married Surname	Carr
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 15
Source	LDS Film 1656376
Married To	Saml. Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001457&Relationship=Groom



