

Thomas Sothern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sothern
Parent's Occupation (As Documented)	Tinplate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Dale St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 22
Source	LDS Film 93873
Parent	Thomas Sothern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047801&Relationship=1stParent



