

Anthony Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093447
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Anthony Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093447
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Rimmer
Gender	Male
Year	1784
Occupation (As Documented)	Water Carter
Occupation (Standardised)	Water Carter
Value	40
Qualifier	value below
Source	FHL Film 2106805



