

Catherine Henney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118632
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Henney
Gender	Female
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jul 1817
Witnesses	Catherine Henney; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 124, Entry 373
Source	LDS Film 1468980
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118632&Relationship=Groom
Witnessed Marriage Of	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118632&Relationship=Bride



