

Samuel Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Arrowsmith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Dec 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 36
Source	LDS Film 1656377
Parent Of	Henry Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014466&Relationship=Baptised



