

Ralph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009551
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 41
Source	LDS Film 1656376
Parent	Willm. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009551&Relationship=1stParent



