

John Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	College Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1776
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 5, Entry 5
Source	LDS Film 1656377
Parent Of	Catherine Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027836&Relationship=Deceased



