

John Trig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trig
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1839
Witnesses	John Trig, (X); Deborah Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 36, Entry 71
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039275&Relationship=Groom
Witnessed Marriage Of	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039275&Relationship=Bride



