

Samuel Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000019
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Runcorn
Gender	Male
Abode	Atherton St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1704
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	8 Sep 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 18
Source	LDS Film 1656376
Parent Of	Margery Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000019&Relationship=Baptised



