

Mary Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hunter Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1803
Date Of Child's Death	11 Jan 1803
Register	Burials 1801 - 1812, Page 91, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053015&Relationship=Deceased
Married To	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053015&Relationship=1stParent



