

Sarah Ann Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185070
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Huxley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Fox St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 192, Entry 1535
Source	LDS Film 93884
Parent	William Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185070&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185070&Relationship=2ndParent



