

James May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096149
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	May
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1811
Date Of Death	9 Jan 1811
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 105, Entry 3
Source	LDS Film 1647560
Parent	Matthew May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096149&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096149&Relationship=2ndParent



