

Therry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037380
First Name (With Contractions)	Therry
First Name (Without Contractions)	Therry
Surname	Smith
Gender	Unknown
Abode	Drury lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1784
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	12 Nov 1784
Age At Death	70 yrs
Age At Death (Years)	70
Register	Burials 1783 - 1784, Page 55, Entry 266
Source	LDS Film 93833



