

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Fryer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1790
Status	Spinster
Witnesses	John Wright; John Bailiff
Marriage Type	Licence
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 255
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003755&Relationship=Witness_1
Witnessed By	John Bailiff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003755&Relationship=Witness_2
Married To	Nathan Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003755&Relationship=Groom



