

Job Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006987
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Abode	Higher Church St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	16 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006987&Relationship=Baptised



