

William Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryning
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	Full
Status	Widower
Witnesses	John Parker; Richard Battersby
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 11, Entry 21
Source	LDS Film 1656375
Witnessed By	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043377&Relationship=Witness_1
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043377&Relationship=Witness_2
Married To	Isabella McCade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043377&Relationship=Bride



