

Thomas Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1766
Date Of Child's Birth	15 Mar 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219183&Relationship=Baptised



