

Ellen Poston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104900
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Poston
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Peter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1822
Register	Baptisms 1821 - 1822, Page 297, Entry 934
Source	LDS Film 1656418
Parent Of	Ellen Poston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104900&Relationship=Baptised
Married To	Robert Poston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104900&Relationship=1stParent



