

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1744
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Oct 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005302&Relationship=Baptised



