

Mary Ann Fitton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fitton
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1860
Date Of Child's Birth	16 Jul 1859
Register	Baptisms 1859 - 1860, Page 222, Entry 1772
Source	LDS Film 1656561
Parent Of	Sarah Ellen Fitton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253329&Relationship=Baptised
Married To	William Fitton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253329&Relationship=1stParent



