

Samuel Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112036
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrocks
Gender	Male
Abode	Clement St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1824
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 449, Entry 3584
Source	LDS Film 1656418
Parent Of	Ellen Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112036&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112036&Relationship=2ndParent



