

Thomas Meddus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meddus
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 11
Source	LDS Film 1656376
Parent Of	Prissilly Meddus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001640&Relationship=Baptised



