

Jonathan Cumming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115057
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cumming
Gender	Male
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12413
Source	LDS Film 560881
Parent Of	William Cumming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115057&Relationship=Deceased
Married To	My.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115057&Relationship=2ndParent



