

Thomas Jenner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenner
Gender	Male
Abode	Church Street
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1828
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 - 1838, Page 67, Entry 530
Source	LDS Film 1546062
Parent Of	Alice Jenner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225262&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225262&Relationship=2ndParent



