

Mary Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Former/Maiden/Other Surname 1	Bowstead
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1794
Date Of Child's Birth	3 Mar 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1149
Source	LDS Film 93833
Parent Of	Joanna Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040965&Relationship=Baptised
Married To	James Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040965&Relationship=1stParent



