

Leonora Dealey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080358
First Name (With Contractions)	Leonora
First Name (Without Contractions)	Leonora
Surname	Dealey
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale Road
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 199
Source	LDS Film 1068890
Parent Of	Leonora Emma Dealey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080358&Relationship=Baptised
Married To	Thomas Dealey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080358&Relationship=1stParent



