

Margaret Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427300
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	20 Feb 1831
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	Joseph Lester; Mary Maskey
Register	Baptisms 1830 - 1832, Page 103, Entry 7
Source	LDS Film 396375
Parent	James Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427300&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427300&Relationship=2ndParent



