

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	7 Olive St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1851
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1830 - 1872, Page 89, Entry 708
Source	LDS Film 1656013
Parent Of	Anna Maria Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296211&Relationship=Baptised
Married To	Elizabeth Susan Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296211&Relationship=2ndParent



