

Joseph Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839 - 1840, Page 18, Entry 139
Source	LDS Film 1656423
Parent Of	Henry Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164155&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164155&Relationship=2ndParent



