

Anthony Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049189
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Joseph
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1767
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Grace; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 4
Source	LDS Film 1656155
Witnessed By	Edward Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049189&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049189&Relationship=Witness_2
Married To	Margaret Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049189&Relationship=Bride



