

Jacob Crierie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290139
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Abode	Rupert Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Oct 1838
Register	Baptisms 1826 - 1853, Page 139, Entry 1112
Source	LDS Film 1545923
Parent Of	John Crierie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290139&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290139&Relationship=2ndParent



