

Elizabeth Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000139
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1709
Register	Burials 1704 - 1737, Page 101, Entry 12
Source	LDS Film 1656376
Parent	Heny. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000139&Relationship=1stParent



