

Susannah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052612
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Johnson
Former/Maiden/Other Surname 1	Mason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	4 Dec 1800
Register	Baptisms 1801, Page 27, Entry 56
Source	LDS Film 93833
Parent Of	Susannah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052612&Relationship=Baptised
Married To	Richard Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052612&Relationship=1stParent



